"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117248980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117248980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142285
"http://webisa.webdatacommons.org/prov/117248980","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/117248980","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/117248980","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/117248980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374417268"
"http://webisa.webdatacommons.org/prov/117248980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188009931"
"http://webisa.webdatacommons.org/prov/117248980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440886469"
"http://webisa.webdatacommons.org/prov/117248980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314349235"
"http://webisa.webdatacommons.org/prov/117248980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102817341"
"http://webisa.webdatacommons.org/prov/117248980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426912969"
"http://webisa.webdatacommons.org/prov/117248980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374441506"
"http://webisa.webdatacommons.org/prov/117248980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/117248980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117248980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117248980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117248980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
