"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22930768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22930768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149134
"http://webisa.webdatacommons.org/prov/22930768","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/22930768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22930768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22930768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227694553"
"http://webisa.webdatacommons.org/prov/22930768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47126846"
"http://webisa.webdatacommons.org/prov/22930768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59280210"
"http://webisa.webdatacommons.org/prov/22930768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227711842"
"http://webisa.webdatacommons.org/prov/22930768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227787361"
"http://webisa.webdatacommons.org/prov/22930768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374286536"
"http://webisa.webdatacommons.org/prov/22930768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227796485"
"http://webisa.webdatacommons.org/prov/22930768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22930768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
