"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366864202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366864202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189355
"http://webisa.webdatacommons.org/prov/366864202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366864202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366864202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366864202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439185846"
"http://webisa.webdatacommons.org/prov/366864202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410116706"
"http://webisa.webdatacommons.org/prov/366864202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434237732"
"http://webisa.webdatacommons.org/prov/366864202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227187463"
"http://webisa.webdatacommons.org/prov/366864202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366864202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/366864202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
