"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262445353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262445353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170432
"http://webisa.webdatacommons.org/prov/262445353","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/262445353","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/262445353","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/262445353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207871839"
"http://webisa.webdatacommons.org/prov/262445353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189875159"
"http://webisa.webdatacommons.org/prov/262445353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133751450"
"http://webisa.webdatacommons.org/prov/262445353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442457041"
"http://webisa.webdatacommons.org/prov/262445353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298708983"
"http://webisa.webdatacommons.org/prov/262445353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56381951"
"http://webisa.webdatacommons.org/prov/262445353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134023431"
"http://webisa.webdatacommons.org/prov/262445353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133789307"
"http://webisa.webdatacommons.org/prov/262445353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133923650"
"http://webisa.webdatacommons.org/prov/262445353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262445353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262445353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262445353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262445353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
