"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111818007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111818007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176842
"http://webisa.webdatacommons.org/prov/111818007","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111818007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111818007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111818007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34123946"
"http://webisa.webdatacommons.org/prov/111818007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427142410"
"http://webisa.webdatacommons.org/prov/111818007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383497517"
"http://webisa.webdatacommons.org/prov/111818007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45675170"
"http://webisa.webdatacommons.org/prov/111818007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111818007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
