"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358849440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358849440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902622
"http://webisa.webdatacommons.org/prov/358849440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358849440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358849440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358849440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294158755"
"http://webisa.webdatacommons.org/prov/358849440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396991309"
"http://webisa.webdatacommons.org/prov/358849440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93986125"
"http://webisa.webdatacommons.org/prov/358849440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/358849440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/358849440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
