"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508670457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508670457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264268
"http://webisa.webdatacommons.org/prov/508670457","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/508670457","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508670457","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/508670457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55259670"
"http://webisa.webdatacommons.org/prov/508670457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280107182"
"http://webisa.webdatacommons.org/prov/508670457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4861947"
"http://webisa.webdatacommons.org/prov/508670457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72733684"
"http://webisa.webdatacommons.org/prov/508670457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22350254"
"http://webisa.webdatacommons.org/prov/508670457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274713511"
"http://webisa.webdatacommons.org/prov/508670457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413019553"
"http://webisa.webdatacommons.org/prov/508670457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118583458"
"http://webisa.webdatacommons.org/prov/508670457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357654199"
"http://webisa.webdatacommons.org/prov/508670457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/508670457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508670457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508670457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508670457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
