"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125524973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46966
"http://webisa.webdatacommons.org/prov/125524973","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/125524973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125524973","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36851598"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327853810"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184020660"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404019267"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448623612"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39835236"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69980617"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93099984"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168076713"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64655549"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26866705"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165503013"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37706053"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125524973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
