"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202999446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202999446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695292
"http://webisa.webdatacommons.org/prov/202999446","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/202999446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202999446","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202999446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297171372"
"http://webisa.webdatacommons.org/prov/202999446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425972378"
"http://webisa.webdatacommons.org/prov/202999446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159201217"
"http://webisa.webdatacommons.org/prov/202999446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163333595"
"http://webisa.webdatacommons.org/prov/202999446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157948631"
"http://webisa.webdatacommons.org/prov/202999446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163631776"
"http://webisa.webdatacommons.org/prov/202999446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202999446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
