"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110419559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223463
"http://webisa.webdatacommons.org/prov/110419559","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/110419559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110419559","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318650246"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167726050"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52967462"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215419481"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318842212"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34426712"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382179600"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318848506"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248336463"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318825943"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318831778"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318786964"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318792037"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318796247"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197395745"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318806026"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197426796"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197347574"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197289151"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318743747"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318752349"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197160831"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318777150"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318728974"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197140481"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318735847"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197147705"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318737940"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318742950"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318690654"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318694733"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318705100"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197110359"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197114572"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318681151"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318688631"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318690446"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318635176"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331875538"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/110419559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
