"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438570666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438570666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131373
"http://webisa.webdatacommons.org/prov/438570666","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438570666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438570666","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438570666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425756363"
"http://webisa.webdatacommons.org/prov/438570666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149458943"
"http://webisa.webdatacommons.org/prov/438570666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30035216"
"http://webisa.webdatacommons.org/prov/438570666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/438570666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
