"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58513240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58513240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381561
"http://webisa.webdatacommons.org/prov/58513240","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58513240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58513240","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58513240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201291415"
"http://webisa.webdatacommons.org/prov/58513240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406100532"
"http://webisa.webdatacommons.org/prov/58513240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414680176"
"http://webisa.webdatacommons.org/prov/58513240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58513240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
