"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494574439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494574439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578279
"http://webisa.webdatacommons.org/prov/494574439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494574439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494574439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494574439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36667338"
"http://webisa.webdatacommons.org/prov/494574439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408153586"
"http://webisa.webdatacommons.org/prov/494574439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258080864"
"http://webisa.webdatacommons.org/prov/494574439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36736521"
"http://webisa.webdatacommons.org/prov/494574439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494574439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
