"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446464081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446464081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170599
"http://webisa.webdatacommons.org/prov/446464081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446464081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446464081","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446464081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190412088"
"http://webisa.webdatacommons.org/prov/446464081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316988520"
"http://webisa.webdatacommons.org/prov/446464081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178138075"
"http://webisa.webdatacommons.org/prov/446464081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373005922"
"http://webisa.webdatacommons.org/prov/446464081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/446464081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446464081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
