"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13291486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13291486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104345
"http://webisa.webdatacommons.org/prov/13291486","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/13291486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13291486","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/13291486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48799745"
"http://webisa.webdatacommons.org/prov/13291486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76578554"
"http://webisa.webdatacommons.org/prov/13291486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312426202"
"http://webisa.webdatacommons.org/prov/13291486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422366882"
"http://webisa.webdatacommons.org/prov/13291486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293099918"
"http://webisa.webdatacommons.org/prov/13291486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155507349"
"http://webisa.webdatacommons.org/prov/13291486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296547806"
"http://webisa.webdatacommons.org/prov/13291486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51874636"
"http://webisa.webdatacommons.org/prov/13291486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/13291486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
