"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78322625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78322625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502692
"http://webisa.webdatacommons.org/prov/78322625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78322625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78322625","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/78322625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142408076"
"http://webisa.webdatacommons.org/prov/78322625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109209051"
"http://webisa.webdatacommons.org/prov/78322625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359909924"
"http://webisa.webdatacommons.org/prov/78322625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78322625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
