"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409133740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409133740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230021
"http://webisa.webdatacommons.org/prov/409133740","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409133740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409133740","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409133740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27177343"
"http://webisa.webdatacommons.org/prov/409133740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50631788"
"http://webisa.webdatacommons.org/prov/409133740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134813155"
"http://webisa.webdatacommons.org/prov/409133740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93941373"
"http://webisa.webdatacommons.org/prov/409133740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409133740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/409133740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
