"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151239966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151239966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481956
"http://webisa.webdatacommons.org/prov/151239966","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/151239966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151239966","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/151239966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212118324"
"http://webisa.webdatacommons.org/prov/151239966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260344892"
"http://webisa.webdatacommons.org/prov/151239966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260402311"
"http://webisa.webdatacommons.org/prov/151239966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416616124"
"http://webisa.webdatacommons.org/prov/151239966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47374791"
"http://webisa.webdatacommons.org/prov/151239966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420411185"
"http://webisa.webdatacommons.org/prov/151239966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151239966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
