"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468569145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200678
"http://webisa.webdatacommons.org/prov/468569145","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/468569145","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468569145","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105449370"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16379630"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254739599"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254753106"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254777186"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254793187"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253686179"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405169934"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207748637"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370611742"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427539429"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347615322"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254967751"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20258119"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228885163"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242696273"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468569145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
