"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224548717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224548717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090123
"http://webisa.webdatacommons.org/prov/224548717","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/224548717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224548717","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/224548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271179685"
"http://webisa.webdatacommons.org/prov/224548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197587384"
"http://webisa.webdatacommons.org/prov/224548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239071423"
"http://webisa.webdatacommons.org/prov/224548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277052853"
"http://webisa.webdatacommons.org/prov/224548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93382281"
"http://webisa.webdatacommons.org/prov/224548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93386823"
"http://webisa.webdatacommons.org/prov/224548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377919293"
"http://webisa.webdatacommons.org/prov/224548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351417879"
"http://webisa.webdatacommons.org/prov/224548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166356220"
"http://webisa.webdatacommons.org/prov/224548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428282940"
"http://webisa.webdatacommons.org/prov/224548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211870080"
"http://webisa.webdatacommons.org/prov/224548717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123689604"
"http://webisa.webdatacommons.org/prov/224548717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224548717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
