"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94607639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94607639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191351
"http://webisa.webdatacommons.org/prov/94607639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94607639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94607639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94607639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276692626"
"http://webisa.webdatacommons.org/prov/94607639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189061493"
"http://webisa.webdatacommons.org/prov/94607639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421149981"
"http://webisa.webdatacommons.org/prov/94607639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222632209"
"http://webisa.webdatacommons.org/prov/94607639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94607639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94607639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
