"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224892621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224892621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179829
"http://webisa.webdatacommons.org/prov/224892621","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224892621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224892621","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224892621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425501665"
"http://webisa.webdatacommons.org/prov/224892621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437898559"
"http://webisa.webdatacommons.org/prov/224892621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278833691"
"http://webisa.webdatacommons.org/prov/224892621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62062961"
"http://webisa.webdatacommons.org/prov/224892621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228914482"
"http://webisa.webdatacommons.org/prov/224892621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224892621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
