"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236841997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236841997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336772
"http://webisa.webdatacommons.org/prov/236841997","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236841997","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236841997","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236841997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396172792"
"http://webisa.webdatacommons.org/prov/236841997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396241169"
"http://webisa.webdatacommons.org/prov/236841997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231874303"
"http://webisa.webdatacommons.org/prov/236841997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275803706"
"http://webisa.webdatacommons.org/prov/236841997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265206604"
"http://webisa.webdatacommons.org/prov/236841997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236841997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236841997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236841997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
