"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442015502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392386
"http://webisa.webdatacommons.org/prov/442015502","http://webisa.webdatacommons.org/ontology#hasFrequency",458
"http://webisa.webdatacommons.org/prov/442015502","http://webisa.webdatacommons.org/ontology#hasPidSpread",32
"http://webisa.webdatacommons.org/prov/442015502","http://webisa.webdatacommons.org/ontology#hasPldSpread",341
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353141965"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181864325"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210568067"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354283551"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45564549"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233262877"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284766422"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13367829"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212950527"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402346476"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402387653"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328204202"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252207408"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43334712"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86552529"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392964868"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86669153"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433499365"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327636869"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314402016"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327787976"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240997992"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86232993"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423979457"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328862293"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83223487"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344953726"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329223244"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345011876"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134618311"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53687121"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328314851"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455943283"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233680567"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174194085"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280333683"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312221318"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355506283"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449998703"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434109644"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167873502"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204427663"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312747994"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279956307"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120539608"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193368983"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243075687"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387829520"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120710255"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185242103"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120768754"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370139556"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419111331"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134917817"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18534637"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85442210"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185387723"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55981775"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121015309"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313091509"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340879201"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340958574"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71195695"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18470746"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71276012"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165821894"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340163234"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56258013"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105724788"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71344583"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369835510"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9039763"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199085407"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340401812"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215535133"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55582786"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323395955"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165225745"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451282939"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15079370"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229418544"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350762543"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450482896"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49208529"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259144156"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341638839"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259253173"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388915665"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215156595"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136184697"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324153195"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389869629"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42803574"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169833713"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282316891"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243567095"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121211837"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130799225"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85971509"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130804160"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324213267"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341189835"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282439066"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323499698"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71634635"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381908474"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200914642"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420611636"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80724674"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208954053"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277807423"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27781492"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50324708"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372605437"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231043609"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50457848"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72952852"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50507694"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230870121"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80280512"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73160668"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17063574"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30438832"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121994806"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131372545"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315201272"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238242111"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238262493"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282378662"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373188500"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308823237"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352352943"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421282485"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170215232"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412293505"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324604587"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209635590"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431131666"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239345208"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324843011"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415800558"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151600845"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308440248"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412851414"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308594652"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260869950"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334854773"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446503267"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356008820"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116846338"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272822226"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445646621"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81949620"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262232127"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325476570"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231372498"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306419750"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431971614"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210685802"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41648558"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272329931"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193394504"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309241641"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196563374"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288614687"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383919055"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195808707"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273429011"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9930579"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262062450"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289093166"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226179362"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289095985"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10144803"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67179277"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133058898"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310662856"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306197219"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446608449"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254643843"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192827783"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288124969"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67312148"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307932067"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46021642"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254817727"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310842220"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98730505"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397881334"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367047645"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8214127"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68702719"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413501855"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417398989"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308086703"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310328288"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417606013"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307086694"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4568104"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370801534"
"http://webisa.webdatacommons.org/prov/442015502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311654712"
