"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6421566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6421566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262792
"http://webisa.webdatacommons.org/prov/6421566","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/6421566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6421566","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/6421566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149524531"
"http://webisa.webdatacommons.org/prov/6421566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390410350"
"http://webisa.webdatacommons.org/prov/6421566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172933715"
"http://webisa.webdatacommons.org/prov/6421566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6767786"
"http://webisa.webdatacommons.org/prov/6421566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270030773"
"http://webisa.webdatacommons.org/prov/6421566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352273128"
"http://webisa.webdatacommons.org/prov/6421566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23820735"
"http://webisa.webdatacommons.org/prov/6421566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293703945"
"http://webisa.webdatacommons.org/prov/6421566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6421566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6421566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
