"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58015091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58015091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215288
"http://webisa.webdatacommons.org/prov/58015091","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/58015091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58015091","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/58015091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30219789"
"http://webisa.webdatacommons.org/prov/58015091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69501761"
"http://webisa.webdatacommons.org/prov/58015091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372414346"
"http://webisa.webdatacommons.org/prov/58015091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72258156"
"http://webisa.webdatacommons.org/prov/58015091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201317925"
"http://webisa.webdatacommons.org/prov/58015091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440210279"
"http://webisa.webdatacommons.org/prov/58015091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344901230"
"http://webisa.webdatacommons.org/prov/58015091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58015091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
