"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374854157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374854157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416469
"http://webisa.webdatacommons.org/prov/374854157","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374854157","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374854157","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374854157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42437019"
"http://webisa.webdatacommons.org/prov/374854157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203429223"
"http://webisa.webdatacommons.org/prov/374854157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158135951"
"http://webisa.webdatacommons.org/prov/374854157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158192178"
"http://webisa.webdatacommons.org/prov/374854157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42387913"
"http://webisa.webdatacommons.org/prov/374854157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251241067"
"http://webisa.webdatacommons.org/prov/374854157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134598435"
"http://webisa.webdatacommons.org/prov/374854157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374854157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374854157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/374854157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
