"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156235064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655282
"http://webisa.webdatacommons.org/prov/156235064","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/156235064","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156235064","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213938478"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96543095"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439913085"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260677537"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213841926"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213860412"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315903953"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247791013"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440882470"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130418338"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431294648"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175551674"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434801231"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431338552"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156235064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
