"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457124416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457124416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263301
"http://webisa.webdatacommons.org/prov/457124416","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457124416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457124416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457124416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283985675"
"http://webisa.webdatacommons.org/prov/457124416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272017639"
"http://webisa.webdatacommons.org/prov/457124416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171900469"
"http://webisa.webdatacommons.org/prov/457124416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353668984"
"http://webisa.webdatacommons.org/prov/457124416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248368996"
"http://webisa.webdatacommons.org/prov/457124416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200477362"
"http://webisa.webdatacommons.org/prov/457124416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457124416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
