"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398748262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398748262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0662441
"http://webisa.webdatacommons.org/prov/398748262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398748262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398748262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398748262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211491234"
"http://webisa.webdatacommons.org/prov/398748262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211685394"
"http://webisa.webdatacommons.org/prov/398748262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403494598"
"http://webisa.webdatacommons.org/prov/398748262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439864238"
"http://webisa.webdatacommons.org/prov/398748262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/398748262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
