"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123421737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131837
"http://webisa.webdatacommons.org/prov/123421737","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/123421737","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/123421737","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443802180"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413041380"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285534311"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173447961"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22527660"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211475037"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420945298"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395871366"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307716916"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360137404"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22557085"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123421737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
