"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474463163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474463163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194615
"http://webisa.webdatacommons.org/prov/474463163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474463163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474463163","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/474463163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122329843"
"http://webisa.webdatacommons.org/prov/474463163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451190300"
"http://webisa.webdatacommons.org/prov/474463163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9431398"
"http://webisa.webdatacommons.org/prov/474463163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257120765"
"http://webisa.webdatacommons.org/prov/474463163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/474463163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
