"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285044825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285044825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351807
"http://webisa.webdatacommons.org/prov/285044825","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/285044825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285044825","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/285044825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308747615"
"http://webisa.webdatacommons.org/prov/285044825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455697350"
"http://webisa.webdatacommons.org/prov/285044825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236945866"
"http://webisa.webdatacommons.org/prov/285044825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236946435"
"http://webisa.webdatacommons.org/prov/285044825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289364883"
"http://webisa.webdatacommons.org/prov/285044825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236958745"
"http://webisa.webdatacommons.org/prov/285044825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236980552"
"http://webisa.webdatacommons.org/prov/285044825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308592874"
"http://webisa.webdatacommons.org/prov/285044825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315281942"
"http://webisa.webdatacommons.org/prov/285044825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285044825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
