"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145928811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145928811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326219
"http://webisa.webdatacommons.org/prov/145928811","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145928811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145928811","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145928811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419875552"
"http://webisa.webdatacommons.org/prov/145928811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30838924"
"http://webisa.webdatacommons.org/prov/145928811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80313294"
"http://webisa.webdatacommons.org/prov/145928811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183253468"
"http://webisa.webdatacommons.org/prov/145928811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211813020"
"http://webisa.webdatacommons.org/prov/145928811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442248993"
"http://webisa.webdatacommons.org/prov/145928811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145928811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
