"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30491
"http://webisa.webdatacommons.org/prov/411298421","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411298421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411298421","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411298421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255725517"
"http://webisa.webdatacommons.org/prov/411298421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263482162"
"http://webisa.webdatacommons.org/prov/411298421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430253880"
"http://webisa.webdatacommons.org/prov/411298421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42352273"
"http://webisa.webdatacommons.org/prov/411298421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430464842"
"http://webisa.webdatacommons.org/prov/411298421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411298421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
