"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45633679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209873
"http://webisa.webdatacommons.org/prov/45633679","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/45633679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45633679","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276216226"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232272418"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329056941"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113244412"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232111232"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316420447"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372452138"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85283230"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100912016"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455359156"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455449901"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455383040"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183252744"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455510870"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431256829"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101332115"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381387140"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232411974"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20228078"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281171393"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148041312"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45633679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
