"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322084159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322084159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139134
"http://webisa.webdatacommons.org/prov/322084159","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322084159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322084159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322084159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370295302"
"http://webisa.webdatacommons.org/prov/322084159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451385206"
"http://webisa.webdatacommons.org/prov/322084159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77610530"
"http://webisa.webdatacommons.org/prov/322084159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322084159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
