"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75090652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75090652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568893
"http://webisa.webdatacommons.org/prov/75090652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75090652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75090652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75090652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94058192"
"http://webisa.webdatacommons.org/prov/75090652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452996411"
"http://webisa.webdatacommons.org/prov/75090652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81849280"
"http://webisa.webdatacommons.org/prov/75090652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14705480"
"http://webisa.webdatacommons.org/prov/75090652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75090652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
