"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294651379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294651379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142606
"http://webisa.webdatacommons.org/prov/294651379","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/294651379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294651379","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294651379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327725220"
"http://webisa.webdatacommons.org/prov/294651379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65858423"
"http://webisa.webdatacommons.org/prov/294651379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308223256"
"http://webisa.webdatacommons.org/prov/294651379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327584416"
"http://webisa.webdatacommons.org/prov/294651379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450777839"
"http://webisa.webdatacommons.org/prov/294651379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365706186"
"http://webisa.webdatacommons.org/prov/294651379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312053318"
"http://webisa.webdatacommons.org/prov/294651379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/294651379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
