"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288571213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288571213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203449
"http://webisa.webdatacommons.org/prov/288571213","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/288571213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288571213","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/288571213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216989748"
"http://webisa.webdatacommons.org/prov/288571213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109655862"
"http://webisa.webdatacommons.org/prov/288571213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328516898"
"http://webisa.webdatacommons.org/prov/288571213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159718413"
"http://webisa.webdatacommons.org/prov/288571213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138057363"
"http://webisa.webdatacommons.org/prov/288571213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193638136"
"http://webisa.webdatacommons.org/prov/288571213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286522269"
"http://webisa.webdatacommons.org/prov/288571213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419524144"
"http://webisa.webdatacommons.org/prov/288571213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223540848"
"http://webisa.webdatacommons.org/prov/288571213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288571213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288571213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
