"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62331601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62331601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37861
"http://webisa.webdatacommons.org/prov/62331601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62331601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62331601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62331601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178432245"
"http://webisa.webdatacommons.org/prov/62331601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409197619"
"http://webisa.webdatacommons.org/prov/62331601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409564466"
"http://webisa.webdatacommons.org/prov/62331601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413133910"
"http://webisa.webdatacommons.org/prov/62331601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62331601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/62331601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
