"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513718249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513718249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242211
"http://webisa.webdatacommons.org/prov/513718249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513718249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513718249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513718249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2621734"
"http://webisa.webdatacommons.org/prov/513718249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442130095"
"http://webisa.webdatacommons.org/prov/513718249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148609159"
"http://webisa.webdatacommons.org/prov/513718249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259117628"
"http://webisa.webdatacommons.org/prov/513718249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513718249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
