"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405790239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877117
"http://webisa.webdatacommons.org/prov/405790239","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/405790239","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/405790239","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271288305"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313900251"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265438784"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313956825"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266755808"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441860054"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315307026"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242220273"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7750883"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197000099"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79665870"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322298103"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252580346"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110143002"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408056505"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117788324"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52252804"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338850769"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/405790239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
