"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457114293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457114293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415876
"http://webisa.webdatacommons.org/prov/457114293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457114293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457114293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457114293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5530166"
"http://webisa.webdatacommons.org/prov/457114293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113861715"
"http://webisa.webdatacommons.org/prov/457114293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99410526"
"http://webisa.webdatacommons.org/prov/457114293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/457114293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457114293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
