"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391696029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228544
"http://webisa.webdatacommons.org/prov/391696029","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/391696029","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/391696029","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266744542"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453730327"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278501248"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119891046"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364386667"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453943079"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59693061"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255294377"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343699080"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255310102"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318904145"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90089543"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262259345"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96135740"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391696029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
