"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135833387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135833387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150207
"http://webisa.webdatacommons.org/prov/135833387","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135833387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135833387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135833387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69403324"
"http://webisa.webdatacommons.org/prov/135833387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203863196"
"http://webisa.webdatacommons.org/prov/135833387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397709590"
"http://webisa.webdatacommons.org/prov/135833387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15153431"
"http://webisa.webdatacommons.org/prov/135833387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420970886"
"http://webisa.webdatacommons.org/prov/135833387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37149064"
"http://webisa.webdatacommons.org/prov/135833387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/135833387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135833387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
