"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440221756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440221756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175242
"http://webisa.webdatacommons.org/prov/440221756","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440221756","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440221756","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440221756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407393428"
"http://webisa.webdatacommons.org/prov/440221756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67209691"
"http://webisa.webdatacommons.org/prov/440221756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389880384"
"http://webisa.webdatacommons.org/prov/440221756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217454984"
"http://webisa.webdatacommons.org/prov/440221756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94233687"
"http://webisa.webdatacommons.org/prov/440221756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440221756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440221756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440221756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440221756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
