"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213048022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301514
"http://webisa.webdatacommons.org/prov/213048022","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/213048022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213048022","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204918773"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63048599"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167692581"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424810929"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217785193"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124564616"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127448945"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327612214"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229269563"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229284433"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222917211"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154486280"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93079870"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20641295"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367102821"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213048022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
