"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502078198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502078198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134362
"http://webisa.webdatacommons.org/prov/502078198","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502078198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502078198","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502078198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169948373"
"http://webisa.webdatacommons.org/prov/502078198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23944414"
"http://webisa.webdatacommons.org/prov/502078198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144965172"
"http://webisa.webdatacommons.org/prov/502078198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171057380"
"http://webisa.webdatacommons.org/prov/502078198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502078198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/502078198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
