"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395309397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395309397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122922
"http://webisa.webdatacommons.org/prov/395309397","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395309397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395309397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395309397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74712263"
"http://webisa.webdatacommons.org/prov/395309397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275722718"
"http://webisa.webdatacommons.org/prov/395309397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3119307"
"http://webisa.webdatacommons.org/prov/395309397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389158617"
"http://webisa.webdatacommons.org/prov/395309397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221256818"
"http://webisa.webdatacommons.org/prov/395309397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33693863"
"http://webisa.webdatacommons.org/prov/395309397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395309397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/395309397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
