"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9752382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9752382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163346
"http://webisa.webdatacommons.org/prov/9752382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9752382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9752382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9752382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40739454"
"http://webisa.webdatacommons.org/prov/9752382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42914604"
"http://webisa.webdatacommons.org/prov/9752382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398203329"
"http://webisa.webdatacommons.org/prov/9752382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158128857"
"http://webisa.webdatacommons.org/prov/9752382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9752382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
