"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241773548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241773548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110511
"http://webisa.webdatacommons.org/prov/241773548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241773548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241773548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241773548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175049253"
"http://webisa.webdatacommons.org/prov/241773548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358389500"
"http://webisa.webdatacommons.org/prov/241773548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349070455"
"http://webisa.webdatacommons.org/prov/241773548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/241773548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241773548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
