"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203945931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937107
"http://webisa.webdatacommons.org/prov/203945931","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/203945931","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/203945931","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216429271"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316778930"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28469451"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90517177"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179106233"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414571130"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114189574"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225183970"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341480620"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340960209"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442589404"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284168601"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179081946"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249401949"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33021208"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38613208"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320357808"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178790729"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268220766"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82513462"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221260866"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325713277"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19750475"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221049898"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221135947"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124003097"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178293839"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221160426"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229341724"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440869139"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136503965"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221219099"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308547732"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221238406"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364228952"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330867567"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330935309"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64570459"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330721668"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330817776"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330822854"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330834317"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363659139"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30672531"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430297948"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/203945931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
