"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258024431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258024431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186506
"http://webisa.webdatacommons.org/prov/258024431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258024431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258024431","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258024431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356224553"
"http://webisa.webdatacommons.org/prov/258024431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435656557"
"http://webisa.webdatacommons.org/prov/258024431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155476272"
"http://webisa.webdatacommons.org/prov/258024431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332622817"
"http://webisa.webdatacommons.org/prov/258024431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142647772"
"http://webisa.webdatacommons.org/prov/258024431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/258024431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258024431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258024431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
