"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409663632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409663632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111235
"http://webisa.webdatacommons.org/prov/409663632","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/409663632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409663632","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/409663632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130629387"
"http://webisa.webdatacommons.org/prov/409663632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112698276"
"http://webisa.webdatacommons.org/prov/409663632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280507999"
"http://webisa.webdatacommons.org/prov/409663632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334320916"
"http://webisa.webdatacommons.org/prov/409663632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342728100"
"http://webisa.webdatacommons.org/prov/409663632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75825952"
"http://webisa.webdatacommons.org/prov/409663632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240948383"
"http://webisa.webdatacommons.org/prov/409663632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331052594"
"http://webisa.webdatacommons.org/prov/409663632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409663632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409663632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
