"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90491940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90491940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10532
"http://webisa.webdatacommons.org/prov/90491940","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90491940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90491940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90491940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229614824"
"http://webisa.webdatacommons.org/prov/90491940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287252522"
"http://webisa.webdatacommons.org/prov/90491940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214570422"
"http://webisa.webdatacommons.org/prov/90491940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/90491940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
