"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273391228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273391228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476899
"http://webisa.webdatacommons.org/prov/273391228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273391228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273391228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273391228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295704238"
"http://webisa.webdatacommons.org/prov/273391228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83700377"
"http://webisa.webdatacommons.org/prov/273391228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355427376"
"http://webisa.webdatacommons.org/prov/273391228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72569506"
"http://webisa.webdatacommons.org/prov/273391228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273391228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273391228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
