"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88969551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88969551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558098
"http://webisa.webdatacommons.org/prov/88969551","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/88969551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88969551","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/88969551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179117898"
"http://webisa.webdatacommons.org/prov/88969551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42855198"
"http://webisa.webdatacommons.org/prov/88969551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196576330"
"http://webisa.webdatacommons.org/prov/88969551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42680754"
"http://webisa.webdatacommons.org/prov/88969551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242182342"
"http://webisa.webdatacommons.org/prov/88969551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408413344"
"http://webisa.webdatacommons.org/prov/88969551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230871131"
"http://webisa.webdatacommons.org/prov/88969551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168022445"
"http://webisa.webdatacommons.org/prov/88969551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149387757"
"http://webisa.webdatacommons.org/prov/88969551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88969551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88969551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
