"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213201582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213201582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200696
"http://webisa.webdatacommons.org/prov/213201582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213201582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213201582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213201582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132571291"
"http://webisa.webdatacommons.org/prov/213201582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215509276"
"http://webisa.webdatacommons.org/prov/213201582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155765528"
"http://webisa.webdatacommons.org/prov/213201582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213201582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
