"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261446371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642136
"http://webisa.webdatacommons.org/prov/261446371","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/261446371","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/261446371","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415329418"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302018015"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418744657"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272816153"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282888736"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293310601"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326092037"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96714868"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240193794"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248419525"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422497444"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194031576"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278544200"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227850449"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307983464"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50229765"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89424098"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284178237"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99916199"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355031878"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/261446371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
