"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388085870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388085870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226009
"http://webisa.webdatacommons.org/prov/388085870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388085870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388085870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388085870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180113623"
"http://webisa.webdatacommons.org/prov/388085870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239240568"
"http://webisa.webdatacommons.org/prov/388085870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168328853"
"http://webisa.webdatacommons.org/prov/388085870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156736657"
"http://webisa.webdatacommons.org/prov/388085870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388085870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388085870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388085870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
