"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265124582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407509
"http://webisa.webdatacommons.org/prov/265124582","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/265124582","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/265124582","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303139040"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372628191"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47453016"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40165315"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196664174"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225102190"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401930592"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371966965"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191343090"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348495200"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196587538"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388126071"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445828498"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196532882"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191166474"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445734292"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54828929"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197034592"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110044212"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52342918"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149792874"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94231709"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348774616"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213021248"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275216292"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213644463"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226756485"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226500651"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51956854"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357528603"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55454061"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189767067"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403497545"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70175101"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9974990"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36060899"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256453560"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266004718"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214089981"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266022605"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208059438"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257299506"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36115720"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66833248"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286667048"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256206534"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209693259"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350534149"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349481723"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273855954"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42658322"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214456723"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7824879"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311318754"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256471772"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232809037"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290572441"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414411121"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415919763"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351598671"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353845210"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150433530"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344045591"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89468928"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147602880"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215237404"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127308760"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33857423"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280809066"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359421351"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307273120"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322759278"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36315937"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359227891"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27622738"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359313011"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359392368"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312446856"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359085335"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9774061"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415588005"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45162952"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387732969"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236054277"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444398212"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196331597"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127400478"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338606673"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437621405"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196311873"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155820076"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196313527"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249077368"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224242817"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265124582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
