"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67219372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67219372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294955
"http://webisa.webdatacommons.org/prov/67219372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67219372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67219372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67219372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247383588"
"http://webisa.webdatacommons.org/prov/67219372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369445814"
"http://webisa.webdatacommons.org/prov/67219372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392648625"
"http://webisa.webdatacommons.org/prov/67219372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374852946"
"http://webisa.webdatacommons.org/prov/67219372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67219372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
