"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274022181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274022181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358242
"http://webisa.webdatacommons.org/prov/274022181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274022181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274022181","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/274022181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372959541"
"http://webisa.webdatacommons.org/prov/274022181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37721116"
"http://webisa.webdatacommons.org/prov/274022181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154063036"
"http://webisa.webdatacommons.org/prov/274022181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274022181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
